Italic,Wing letter,Wing number,Author,also by,art.,Short Title,Print/Pub.,Yr,Thomason date,GM p.,GM no.,Class,Notes ,Answered by (apart from GtMistery)
,A,222A,,,,Account of several things that passed between his sacred majesty and Richard Hubberthorne,MS,60,,,,O,"Wing's note that this belongs with Hubberthorne is incorrect.  It is an unauthorised version of events, though little different from Hubberthorne's. ","Hubberthorne, Something that passed  60"
,A,545,,,,Address of some Ministers of Christ in the Isle of Wight,Rothwell,58,,563,115,X,"BA-Q see Buckler & Dingley. Presume the same. Does not seem to be in LW, though Wing says it is.","Baker, Daniel,   58"
,A,768,,,,Agreement and Resolution of Several Associated Ministers,Corke,57,,478,104,X,"Co. Cork.  Very general, on religious principles.",
,A,773,,,,Agreement of divers ministers of Christ,N.Simmons,56,20-Jun-56,249,42,X,Baxter? Cannot find in in Thom. catalogue. Pub. in Kidderminster. Paper put out by local ministers on what they should teach their congregations.,
X,D,2147,,,,Answer to the 36 queries of James Parnel,,55,,,,D,"Subtitle to Drayton,  Answer according to the Truth .","Parnel,Goliah's head cut off, 55"
,A,3495,,,,Antidote against the Infection of the Times,Brewster,56,29-Jul-56,349,51,O,"Warnings against Seekers, Quakers, Ranters, Familists, by the  Elders and Messengers  of a meeting of Welsh March churches",
,A,3507,,,,"Antiquakerism, a Character of the Quaker's spirit",Author,59,5-Jan-59,,,O,"Autobiographical broadsheet, author has tried all sects. Incls. advert for his Leaf from the Tree of Life",
,B,97,Batchiler John,,,Christian queries to quaking Christians,Author,63,,,,D,"by B.,J.","J. Story, Short Discovery, 64"
,B,1435,Baxter Rd,,The,True and Catholick Church described,Underhill,60,April,,,X,,
X,,,Baxter Rd,Tombes,,True old light exalted above pretended new light,,60,,,,,see Tombes,
X,B,1285,Baxter Richard,,The,Worcestershire Petition,,52,,,,X,"See  Humble Petition...  . In Thom, see Worcester",
,B,1455,Baxter Richard,,The,Worcester Petition to Parliament Defended,Tyton,53,3-May-53,,,D,"Ans. to Aldam Threefold Estate, 53.  Nicholson attributed this to Fowler, but Baxter claimed it. By  A man of Christ ",Nicholson Truths Defence against Lies 54
X,,,Baxter Richard,,,Answer to Quakers Queries,,55,,,,,Probably alternative title to Quakers Catechism,
,B,7362,Baxter Richard,,The,Quakers Catechism,Underhill,55,16-Jun-55,74,8,C,"Answer to letters from Quakers, set of Queries, personal encounters",Nayler Answer to a Book called the Quakers Catechism 55
,B,1334,Baxter Richard,,,One Sheet against the Quakers,White,57,,,,C,Accusation of Popery,Burrough Many strong reasons 57
,B,1335,Baxter Richard,,,One Sheet for the Ministry,White,57,,425,78,O,Against Malignants of all sorts . Attack on opponents of the traditional ministry. Quakers mentioned in particular.,"Whitehead G. Brief Treatise on the Truths Behalf,  58"
,B,1404,Baxter Richard,,,Second Sheet for the Ministry,,57,,111,19,O,Justification of minister's calling against all who deny it,"Whitehead G. Brief Treatise on the Truths Behalf,  58"
,B,1454,Baxter Richard,,A,Winding Sheet for Popery,N.Simmons,57,21-Oct-57,,,O,Kidderminster. Quakers mentioned,
,B,1288,Baxter Richard,,,Judgement and Advice,Tyton,58,,475,103,X,Not BA-Q. Concerns plans for church government,
,,,Bennett Philip,,,A Looking Glass,,54,,310,47,,"Nothing in Wing under Bennett for this title, and too many anon. of similar name for sure identification. May be L3023. I think there is a confusion with the next.",
,B,1885B,Bennett Philip,,,Answer to Several Queries,,54,,,,,"Wing gives one copy in Bodleian.  Bodleian staff cannot find it.  Probably an error, and the work does not exist. According to Burrough's reply, Bennett put the queries, not answered them.  ","Burrough, Answer to the Several Queries of Philip Bennett, 54"
,B,2191,Bewick Jn.,,,Answer to a Quakers 17 heads of queries,Crook,60,8-Aug-60,,,D,"Bewick, a Yorkshire minister, had been sent queries. Not an answer to Whitehead's True Ministers, as BA-Q says.","G. Whitehead True ministers living by the Gospel, 60"
,B,2909,Billingsley John,,,Strong Comfort for Weak Christians,Wright,56,,215,36,D,4 sermons. Calls Nayler the  grand Quaker .,
,,,Blake Francis,,A,Choice Collection of Scripture against Quakers,,55,,82,11,,,
,B,3212,Blome Rd,,The ,"Fanatick History, or an Exact Relation..",Sims,60,26-Jul-60,,,C,,
X,S,4231B,Blome Richard,Smith ,,Quaker disarmed,,59,,,,,"Smith, Thos., is main author. Part by Blome",G.Whitehead & G.Fox Younger  Truth Defending 59
,B,3219,Blome Richard,,,Questions propounded to George Whitehead & George Fox the Younger,,59,,,,D,"In LF this is part of The Quaker Disarmed.Also rp. in Smiths Gagg for the Quakers, qv. Not as separate pub. in Thomason. Bodleian copy needs checking.","Fox & Whitehead G. Truth Defending the Quakers & their Principles, 59. Relates to Cambridge dispute."
,B,3852,Bourne Immanuel,,A,Defence of Scripture,Wright,56,,220,37,D,On occasion of dispute with Nayler at Chesterfield,
,B,3851,Bourne Immanuel,,A,Defence & Justification of Ministers maintenance by tithes,Allen,59,30-Jun-59,,,O,"Not LF, though Wing says so.  Reply to a paper sent him by some Anabaptists. Includes a note on Pearson,  Great Case of Tythes .",
,B,3871,Bowles Edward,,The,Dutie and Danger of Swearing,Broad,55,,297,45,X,"Pub. York. Sermon on swearing, lawful and unlawful",
,,,Brabourn Theolphilus,,,Of the true lawfulness of the oath of allegiance to the King,Author,61,18-Mar-61,,,D,Not BAQ.  'Written for Quakers and others who refuse the oath..',
X,,,Bradley Samuel,,A,reply to a scandalous paper,,60,,,,,Seems only to be known from Whitehead's reply,"G. Whitehead, Authority of the true minister, 60"
,B,4148,Bradshaw Ellis,,The,Quakers Whitest Divil Unvailed,,54,,81,10,D,"Answer to a letter of Nayler, which is reproduced.","Nayler, Railer Rebuked, 55"
,B,4140,Bradshaw Ellis,,The,Conviction of James Nayler,Lloyd,56,,,,C,"Answer to Nayler, Wickedness weighed, 56",
,B,4147,Bradshaw Ellis,,The,Quakers Quaking Principles Examined,Lloyd,56,28-Feb-56,362,55,CD,Answer to Nayler's replies to Baxter & others. Against Quaker idea of Light,"Nayler, Wickedness Weighed, 56"
,B,4339,Breck Edward,,The,Quakers Queries,Calvert,56,14-Apr-56,,,D,"Wing title Answer to a Scandalous Paper, which is the anon. Quaker book which printed Breck's queries and answered them.  Biblio. details see Quaker book. Lancs church.","Anon. Quakers Something Written in Answer..., see also Answer to a scandalous paper  56"
,B,4462,Bridge William,,,Scripture Light the Most Sure Light,Cole,56,,,,X,,"Answer by Whitehead G., The Law and Light within the most sure rule, W1940 Wing [1662] but probably earlier"
,H,1954,,,,Brief Reply to some part of a very scurrilous...pamphlet,HR,53,,,,D,"Answer to Fox, Saul's Errand. Part of Higginson Irreligion qv.",
,,,Browne James,,,AntiChrist in Spirit unmarked,,57,,414,68,,,"Parker, Alexander, Discovery of Satan's Wiles, 57"
,B,5215,Brownsword William,,The ,"Quaker-Jesuite, or popery in Quakerism",Harrison,60,5-Jan-60,,,D,,"Burrough and Story, Babilons Defence Broken Down, 60."
X,A,545,Buckler Edward,Dingley,,Address of some Ministers,,58,,,,X,See under title,"Baker,Daniel, With the light is 15 priests  58"
,B,5598,Bunyan John,Burton,,Some Gospel Truths Opened,Wright,56,,337,49,D,Only version in coll. works at LF. Dispute with Burrough.,"Burrough, True Faith of the Gospel of Peace, 56"
,B,5605,Bunyan John,,A,Vindication of a Book called Some Gospel Truths Opened,Cowley,57,,44,2,D,Answer to Burrough True Faith of the Gospel of Peace 56,"Burrough,Truth (strongest of all), 57"
,B,5670,Burgess Cornelius,,A,Case concerning the buying of bishops lands,,59,,,,X,Not  known to BA-Q. Concerns Burgess' dispute with Wells Corporation about the sale of church property.,Fox Answer to Dr. Burgess 59
,B,6402,Byne Magnus,,The,Scornfull Quakers Answered,Crook,56,,156,28,DC,Ranters are like Quakers. Detailed discussion of Quakers. IMPORTANT,"Lawson, Thomas, Lip of Truth Opened, 56."
,C,161A,"C.,W.",,The,new light or tub-lecture of Thomas Grace,,64,,,,C,Parody of a Quaker sermon,
,C,206,Caffin Matthew,Jeffery,The,Deceived and Deceiving Quakers\AntiChrist made known,Fr.Smith,56,3-Apr-56,239,40,D,"Answer to Lawson Untaught Teacher, 55, & meetings with Lawson & Slee at Crawley","Lawson, Thomas, & Slee, Untaught Teacher Witnessed, 56; Nayler, Light of Christ Within, 56"
,C,207,Caffyn Matthew,,,Faith in God's promises the best weapon,Smith,,,,,D,,"G. Whitehead, The Pernicious Way of the Rigid Presbyter, 62"
,,,Camelford Gabriel,,,Diverse Queries,,,,,,,Not Wing. Probably oral,"Thomas Atkinson, Fox & Hubberthorne Truths Defence 54"
,C,429,Canes John Vincent,,,"Fiat Lux, or a General Conduct to a right understanding",,61,,,,C,Suggestions for reaching religious peace.,Fox Something in answer...67
,,,,,,Christian Concord: or the Agreement of the Associated Pastors of Worcestershire,Underhill & Tyton,53,10-Jul-53,,,,Worcestershire churches.  By Baxter. Not yet found in Wing. Early edn of A773?,Farnworth True Testimony 56
,C,4410,Clapham Jonathan,,A,Short and full Vindication of...the Singing of Psalms,,56,9-Dec-56,,,XC,"Intended for a neighbour, but Atkinson & Whitehead printed part. NB date incompatibility with answers","Christopher Atkinson Davids Enemy 55; Whitehead G.,Cains Generation Discovered 55"
,C,4407,Clapham Jonathan,Jenkin,,Full Discovery of the Wicked & Damnable Quakers Doctrine,Byfield,56,,174,30,C,IMPORTANT critique of Quakers,"Hubberthorne, Truth & Innocency Clearing Itself, 57."
,C,4548,Clarke Samuel,,A,Mirrour or Looking glass for Saints and Sinners,Underhill,57,,,,O,"Against sects. 1st ed.1646. No date, but edn dealing with Quakers seems to be 57.","Fox, Answer to Muggleton 67."
,C,4582,Clarkson Laurence,,The,Quakers Downfall,Author,59,2-Dec-56,,,O,"About his commission, in relation to Quakers",Harwood Lying Prophet 59
,C,4583,Clarkson Laurence,,The,Right Devil Discovered,Author,59,,,,O,Attack on various kinds of  devils ,
,C,4580,Clarkson Laurence,,The ,Lost Sheep found,,60,,,,O,Sometimes catalogued as Claxton. This is his autobiography,
,C,4581,Clarkson Laurence,,A,Paradisical dialogue between faith and reason,Author,60,,,,O,,
X,,,Clarkson Laurence,,,Wonder of Wonders,,60,,,,,Cannot trace this,
,,,Cole John,,,no details. Fox says 58.,,58,,433,79,,,
X,C,5801,Collier (ed.),many others,,Confession of the Faith of Several Churches of Christ in Somerset,Brewster,56,10-Aug-56,465,97,X,A local Baptist confession of faith. May be the  principles  referred to by Fox. Uncertain. Wing ref. is to title.,
,,,Collier Thomas,,A,Dialogue between a Minister of the Gospel and an enqiring Christian,Brewster,56,,210,35,,"Not LF, Wing 2nd edn has ref. C5276A. 'Ghost' in 3rd edn. LF catalogue states, only known from JN's reply. Probably does not exist.","Nayler, Deceit brought to Daylight, 56"
,C,5290,Collier Thomas,,A,Looking-glasse for the Quakers,Brewster,56,13-Dec-56,88,14,D,"Answer to Nayler Deceit brought to Daylight 56, which answered Collier's Dialogue between a minister & a Christian 56","Pitman & Batt, Truth Vindicated, 58"
,C,5300A,Collier Thomas,,,To all the Churches of Jesus Christ,,58,,472,102,O,"Collection of letters to Bapt. churches in SW, refs. to Quakers. Fox title: Saints through the Immortal Seed. Npd.  Latest letter is dated 58, but Salthouse's reply is dated 57. Poss. this is 2nd edn.  ","Salthouse, Epistle to the Churches of the Anabaptists 57"
,,,Collier Thomas,,The,Hypocrisie and Falsehood of Thomas Salthouse,,59?,,,,,"Found in Smith, ref. to Wastfield, 59. Refs. to Salthouse dispute. ","Wastfield Equal Ballance, 59"
,C,6737,Crabbe Richard,J.E.,A,Gentle Correction to the high-flown backslider,JBy,59,,,,D,"In Smith Quaker catalogue. Probably unique copy in USA, photocopied in LF.  Answer to Queries of Geo Salter",Salter Answer to Roger Crab's printed paper 59
,C,6738,Crabbe Richard,,A,Tender Salutation,JBy,59,,,,C,In Smith Quaker catalogue. Availability as last. Thinks seed of God in Quakers.,
,D,215,Danson Thomas,,The,Quakers folly made manifest...at Sandwich,John Allen,59,,,,D,"Hubberthorne,. Difference of that Call 59, re Sandwich dispute. See note on next for date. 2nd ed. only known",G.Whitehead Voice of Wisdom 59
,D,217,Danson Thomas,,The,Quakers Wisdom descendeth not from above,John Allen,59,16-Jul-04,,,D,"Answer to G. Whitehead Voice of Wisdom & Hubberthorne Difference of that Call, 59. Re Sandwich dispute. Thomason date refers to dispute. Hubberthorne's book written May. ","Luke Howard Devils Bow Unstringed 59; Fisher Rusticus, 60"
,D,217,Danson Thomas,,The,Quakers wisdom descendeth not from above,,60,Apr-59,,,D,,"Fisher, One antidote more 60"
,D,484,Deacon John,,The,Grand Imposter Examined,Brome,56,2-Dec-56,,,C,Life & trial of Nayler,
,D,487,Deacon John,,A,Public Discovery of Secret Deceit,Hirones,56,2-Aug-59,92,15,C,"Queries to  that grand fomentor of Heresie, James Nayler ","Nayler, Public Discovery, 56"
,D,482,Deacon John,,An,Exact History of the life of James Nayler,Thomas,57,12-Feb-57,,,C,"See also his 56 book, Grand Imposter",
,D,930,Dell William,,The,Stumbling Stone,Calvert,53,20-Apr-53,201,33,X,"Quite unexceptionable, one would have thought.",
,R,794,Denham Sir John,,A,relation of a Quaker that to the shame....,nd,59,20-May-59,,,C,Vulgar account of the 'bay mare' story. Thomason indicates date 59 rather than [60],"Fisher, Rusticus, 60"
,R,794,Denham Sir John?,,A,Relation of a Quaker that...attempted to bugger a mare near Colchester,,59,20-May-59,,,C,"Wing error, not LF. Satirical verse. This tale is referred to in several Q & anti-Q books",
,D,1024,Denne Henry,,The,Quaker no Papist,Fr.Smith,59,16-Oct-59,,,O,"Answer to Smith, Thomas, Quakers Disarmed, 59. Non-Q, not anti-Q. In Quaker list also",Smith Gagg to Quakers  59
,D,1020,Denne Henry,,An,Epistle recommended to all the prisons,F. Smith,60,5-Feb-61,,,X,Regarding lawfulness of oaths. Thomason Feb 5th 1661.,
,D,1222,,,,"Devil Turned Quaker, The",Andrews,56,,,,C,"Reference found in Castelluci's Ph D, 156. Not BA-Q. Whips up feeling against Nayler. Includes Gilpin story.",
,,,Dickinson Ambrose,,,No Info.,,,,395,62,,,"Possibly Fox and Nayler Several Petitions 53,"
,D,1790,Dodd Edward,,,"Innocents no Saints, a Paire of Spectacles",Tyton,58,18-Nov-58,,,D,"Answer to Innocency cleared from Lies, by IB (John Boweter?) 58. Ref. to Cressage affair, vindication of Samuel Smith, Malice Stript & Whipt. See under Quakers in Thomason.","Howgill Darkness & Ignorance Expelled, [59]"
,D,2147,Drayton Thomas,Parker,An,Answer according to the Truth,,55,,346,50,D,Answer to 36 Queries of Parnel. Initialled WP. Probably by Drayton & Parker,Parnell Goliah's Head cut off 55
,D,2503,Duke Francis,,The,Fullness and Freeness of Gods Grace,Milward,56,,453,92,O,"In BA-Q as Francis, Duke of Westminster. Against sectaries esp. Quakers and Familists. Theological",
,D,2500,Duke Francis,,An,Answer to some fo the principal Quakers,Michel,60,,,,D,,"G. Whitehead True light expels foggy mist, 60"
,,,"Eaglesfield, Gawen",,,No Info.,,,,399,61,,"Francis Eglesfield was a printer.  Fox may have meant Larkham, Attributes of God which Eglesfield published. ","Possibly Fox & Nayler Several Petitions 53,"
,E,125,Eaton Samuel.,,The,Quakers Confuted,White,54,18-Nov-53,34,1,D,"Answer to 19 queries sent to church at Dukinfield.  Cheshire minsisters' address to Parliament. Sorcery accusations, letter to a lady, answer to Quakers.","Camm & Howgil, Answer to Book called..., 54"
X,A,3495,Elders & Messengers,,,Antidote against the Infection of the Times,Brewster,56,29-Jul-56,349,51,O,See Title,
,E,633A,Ellyson Thomas,,,To his Highness Oliver,,55,,,,,This seems the most likely ref. Date bracketed in Wing,"Howgill, Answer to a paper called a Petition  54"
,E,714,Emmot George,,A,"Northern Blast, or the Spiritual Quaker Converted.",Lambert,55,14-Feb-55,54,4,C,"Pub. York. Wing lists as two, Northern Blast E714 & Spiritual Quaker E714A. Experiences of one who tried Quakers.","Nayler, Fool answered according to his Folly, 55"
X,H,3426,Endicott John,,The ,Humble Petition and Address of the general court sitting in Boston in New England,,60,,,,,"No author given in Wing.BAQ has Endicott, who was governor of NE",
,E,1048E,"England, Parliament",,,Act for preventing the mischief...by Quakers,,61,,,,N,Under Parliament in some catalogues,
,E,1153AB,"England, Parliament",,,Act to prevent and suppress seditious conventicles,,64,,,,N,Under Parliament in some catalogues,"A.O.Faber, A Remonstrance in Reference to the Act,  64; also several references in Farnworth's works of 1664"
,E,3538,Everard Robert,,An,epistle to the several congregations of the non-conformists,,64,,,,X,"Pub. in Paris, explaining his conversion to Catholicism","Howgill The True Rule, Judge and Guide 65"
,E,3556,Ewens Thomas,many others,The,Church of Christ in Bristol,Brewster,57,,169,29,D,"Ans to Hollister,  Skirts of the Whore , 56.  Fox in GM has under Simpson, Wing does not. See  Broadmead records","Hollister, Harlots Vail Removed, 58"
X,,,,,,Fanatick History (The) - exact relation of the old Anabaptist and the new Quaker,,60,,,,,See Blome,
,F,441,Farmer Ralph,,The,Great Mysterie of Godliness & Ungodliness,Ballard,55,23-Jan-55,288,44,C,To Thurloe. Morris dancers frm North. Levelling design,"Audland,  Innocent delivered out of the Snare, 55"
,F,444,Farmer Ralph,,,Sathan Inthron'd in his chair,Thomas,57,24-Oct-56,154,27,C,"Deals with Nayler at Bristol, to which the Thomason date refers. The book is dated 5th December.","Bishop, G.  Throne of Truth Exalted, 57"
,F,441A,Farmer Ralph,,The,Imposter Dethroned,Thomas,58,,,,C,"Second book on Bristol, and answer to George Bishop Throne of Truth.","Bishop, G.  A Rejoinder consisting in two parts  58"
,F,442,Farmer Ralph,,The,Lord Craven's case stated and the Imposter dethron'd,Thomas,60,,,,D,Part of a long-running dispute with George Bishop,
,F,443,Farmer Ralph,,A,Plain- dealing and plain-meaning sermon,Wall,60,6-Apr-60,,,X,Printed in Bristol.,
,F,565,"Fawne, Luke.",others,A,Second Beacon Fired,,54,1-Oct-54,83,12,O,"Petition for suppression of blasphemous books, incl. Farnworth  Generall-Good . There were earlier eds. , not antiQ, in1652. Thomason  A Beacon Set on Fire , 21 Sept. 52, F564, and  A Second Beacon  14 Oct.52, not Wing. ","Howgill,  Fiery Darts of the Divil Quenched, 54"
,F,568,Feake Christopher,"Kellett, al.",A,Faithful Discovery of a Treacherous Design ,Brewster,54,18-Dec-54,65,7,D,"Printer's date 55. Thomason had 2nd edn. Dispute between Farnworth and some Beverley ministers.  See Farnworth's  Light Risen  and  Short Answer to a Book, also next.","Farnworth  Return to the Priests about Beverley  c.55,"
,F,567,Feake Christopher,,A,Beam of Light,Chapman,59,1-May-59,,,X,Not anti-Quaker. A Fifth Monarchist pamphlet,
,,,Feake Christopher,"Kellett, al.",,Discovery of the Quakers,,,,,,D,"Only known from reply, which gives this title. ? earlier ed. of  Faithful Discovery  above. May have answered Farnworth,  Light Risen ","Anon, Short answer to a book set forth by seven priests, 54"
X,S,788,Fiennes William,,x,Folly and Madness Made Manifest,,59,,,,,By Lord Saye and Sele,G.Whitehead Manifestation of Truth 1662.
X,,,Fiennes William,,,"Folly and Madness, the Quakers reply",nd,61,,,,,See Saye and Sele,"John Whitehead Manifestation of Truth, 62"
,S,967,Firmin Giles,,,Stablishing against Shaking,Webb & Grantham,56,17-Feb-55,201,34,C,Bother with Quakers in his church. ,"Burrough,  Stablishing against Quaking thrown down, 56"
,F,1661,,,,Four-legged Quaker,npd,64,,,,C,Vulgar illustrated ballad on the 'bay mare' story,
,F,1694,Fowler Christopher,Ford,A,Sober Answer to...Christs Innocency pleaded ,Gellibrand,56,29-Jun-56,466,98,D,"Answer to Speed,  Christs Innocency, 56.  Fox in GM as  'Principles' ,does not mention Ford, co-author, nor title ","Speed, Thomas,  Guilty-covered clergyman unvailed, 57"
,,,Fowler Christopher,,,True charge in ten particulars,,59,,,,,Only known from Burrough,Burrough  Discovery of some part of the war  59
,,,,,,Freedom of Religious Worship - Jubilee Ordinances,,53?,,,,,,"Nayler,  Spiritual Wickedness, 53"
,F,2416,Fuller Thomas,,The,Church-history of Britain,,55,,,,,rp 56. ,"Fox, Answer to Lodovick Muggleton, 67 (includes answer to Fuller)"
,F,2520,Fullwood Francis,,The,True Relation of a Dispute,Roper,56,24-Oct-56,140,24,D,Thomason cat. date refers to internal date.Own account of Quaker meeting & dispute with Salthouse,"Salthouse,  Hidden Things of Esau, 57"
,G,290,Gaskin John,,A,Just Defence and Vindication of Gospel Ministers,Author,60,,,,D,"Answered Burrough, Vindication","Hubberthorne, Answer to a book called.., 60"
,G,352,Gauden John,,A,Discourse concerning Public Oaths,Royston,62,,,,X,Bishop of Exeter.  On lawfulness of oaths,Fisher The Bishop busied beside 62
,,,Gaudrey Daniel.,,,Several possible books,,?,,446,87,,Gaudrey/Cawdrey. Prolific author,
,G,769,Gilpin John,others,The,Quakers Shaken,SB,53,4-Jul-53,469,101,C,Pub. in Gateshead. Smith has this in Quaker catalogue. Acc of his adventures with Qs,"CA,FH,EB,  Standard of the Lord Lifted up , 53,Benson,  Answer to Gilpin ,55."
,T,2510,Glisson Henry,,The,True and Lamentable Relation of the Death of James Parnell,,56,7-May-56,53,3,C,"Anon.Wing. Thomason has under Parnell. Part at least by Glisson, a local minister. Correspondance with Parnell and account of inquest.","Anon.   Lambs defence, 56"
,P,3496,Goodwin Thomas,others,The,Principles of Faith,,54,2-Nov-54,,,X,Wing see title. Paper presented to Committee of Parliament for Religion on Proposals for Propagating the Gospel.,"Atkinson, Sword of the Lord Drawn, 54"
,,,Greenhill William,,,Several possible books,,,,468,100,,,
,G,2009,Griffiths John,,A,Voice from the Word of the Lord ,Smith,54,26-Oct-54,,,C,"Against Quakers, by whom  many are bewitched .","Burrough, in Howgill,  Fiery Darts of the Divel  54"
,G,2023,Grigge William,,The,Quakers Jesus,M.Simmons,56,25-Oct-56,,,C,"npd. About Nayler's examination at Bristol, to which the Thomason catalogue date refers. ",Anon  Rabshakehs Outrage  58
X,P,2775,Haggar,Pollard,,Holy Scripture clearing itself ,Moore,55,9-Jun-55,,26,D,"Ans to Farnworth,  Truth cleared of Scandals, 54. See Pollard","Farnworth,  Holy Scripture from Scandals Cleared, 55"
,H,423,Hall Ralph,Crofton,The,Quakers Principles Quaking,Paxton & Parkhurst,56,,106,18,D,Answer to a written paper by Thomas Holme.  ,"Adamson, William,  Answer to... ,56"
,,,Hall Robert,Broad,,probably oral,,,,,,,Deals with dispute with Bayly,Bayly  Short Discovery of the State of Man  59
,H,425A,Hall Thomas,,,Apology for the ministry,Cranford,60,,,,O,Mainrenance of ministers,
,H,440,Hall Thomas,,,Samaria's Downfall,Cranford,60,,,,X,"A sermon. In BAQ, not obviously anti-Quaker",
,H,623,Hammond Samuel,,The,Quakers House Built upon Sand,Bulkely,58,,303,46,D,Pub. in Gateshead.  Answer to  A Rayling Pamphlet  by G.Whitehead,"Hubberthorne,  Quakers House built upon Rock, 59"
,H,844,Harris Francis,,,Some Queries proposed to the Quakers,Fletcher,55,,130,22,C,Had seen increase of Quakers in Gloucestershire,"Nayler,  Answer to 28 Queries, 55."
,,,Heath Richard,,,No info,,,,446,86,,,
,H,1950,Higgenson Thomas,,A,Testimony to true Jesus,Brewster,56,,114,20,C,"Answer to Nayler  Love to the Lost  55, discussion of Quakerism. Ref. to Nayler as their chief ","Nayler,  Vindication of Truth, 56"
,H,1953,Higginson Francis,,A,Brief Relation of the Irreligion of the Northern Quakers,T.R.,53,,132,23,C,To reply to  Sauls Errand ,Answer to a Book that Samuel Eaton put up to the Parliament
,,,His Highness,,A,Proclamation prohibiting the Disturbing of Ministers,,55,15-Feb-55,,,,Noted in Thomason. Cannot find in Wing,
,H,2322,HodgesThomas,,A,Scripture Catechisme,Robinson,58,,445,85,XC,"Part a general discussion of scripture, separate section on Quakers",
X,,,Holcroft Francis,,,Six sheets against Friends,,64,,,,,Not found,"Aynsloe A besom of truth, 64; Crook Truth's Triumph 64"